longitude,latitude
-75.179716,40.058355
-75.164663,40.059035
-75.150218,40.068414
-75.032151,40.032772
-75.032151,40.032772
-75.032151,40.032772
-75.140741,40.012667
-75.132198,39.994128
-75.117109,39.99863
-75.137374,39.996391
-75.146803,39.997633
-75.146803,39.997633
-75.137374,39.996391
-75.147281,40.002466
-75.119527,39.998978
-75.119527,39.998978
-75.148417,40.012024
-75.131459,40.031855
-75.155001,40.029692
-75.131745,40.036643
-75.150465,40.022911
-75.154609,40.045193
-75.123075,40.027752
-75.123075,40.027752
-75.147763,40.044172
-75.147763,40.044172
-75.140152,40.061246
-75.145667,40.057051
-75.14262,40.038562
-75.13094,40.027041
-75.143542,40.055708
-75.152449,40.050371
-75.143958,40.028799
-75.153318,40.029926
-75.143958,40.028799
-75.15595,40.042767
-75.14763,40.041072
-75.124232,40.040392
-75.124232,40.040392
-75.124232,40.040392
-75.125331,40.040563
-75.125331,40.040563
-75.1222,40.04226
-75.174425,40.012777
-75.174201,40.002683
-75.174201,40.002683
-75.172758,39.999513
-75.163142,40.006907
-75.172758,39.999513
-75.157068,40.006795
-75.153383,40.02205
-75.158328,40.007025
-75.166591,40.000162
-75.154063,40.01913
-75.157083,40.005352
-75.158328,40.007025
-75.156463,40.007641
-75.154554,40.00157
-75.165348,40.027606
-75.16046,40.023443
-75.155799,40.019152
-75.1749,39.999682
-75.169463,39.9974
-75.151345,40.009106
-75.159419,40.009474
-75.180541,40.012626
-75.15352,40.00163
-75.172681,40.002065
-75.154704,40.000889
-75.150358,40.020218
-75.166134,39.9511
-75.188384,39.924232
-75.144081,39.94838
-75.178465,39.93828
-75.241453,39.968342
-75.224868,39.960007
-75.185101,39.974775
-75.187705,39.985647
-75.180596,39.98782
-75.177029,39.989789
-75.12404,40.041369
-75.155867,40.043721
-75.153706,40.020602
-75.153706,40.020602
-75.239944,39.97437
-75.239944,39.97437
-75.137209,40.005808
-75.167691,40.002646
-75.23686,39.925815
-75.241889,39.956554
-75.241957,39.95652
-75.232982,39.950607
-75.232982,39.950607
-75.232982,39.950607
-75.249117,39.951672
-75.24081,39.952163
-75.244152,39.95571
-75.236597,39.952705
-75.224518,39.959907
-75.244152,39.95571
-75.239082,39.947617
-75.238754,39.952474
-75.240193,39.961942
-75.236675,39.969363
-75.23651,39.963009
-75.228398,39.965925
-75.224546,39.973183
-75.139532,40.012514
-75.150409,40.002874
-75.136303,39.996741
-75.133874,39.981758
-75.134408,39.985151
-75.134408,39.985151
-75.133639,39.98339
-75.148497,39.988994
-75.148497,39.988994
-75.146488,39.983454
-75.137862,40.037681
-75.15595,40.042767
-75.15595,40.042767
-75.144837,40.035218
-75.126969,40.052793
-75.124602,40.040384
-75.154327,40.045575
-75.122973,40.041731
-75.130828,40.044308
-75.154289,40.022438
-75.127318,40.043414
-75.146968,40.024463
-75.151102,40.024833
-75.120586,40.029664
-75.154991,40.022285
-75.149523,40.017462
-75.170439,40.027749
-75.151468,40.018793
-75.162155,40.027176
-75.151468,40.018793
-75.157083,40.005352
-75.230651,39.938208
-75.226285,39.939881
-75.236268,39.926034
-75.228347,39.939953
-75.228,39.976761
-75.23131,39.939834
-75.1597,40.057896
-75.175617,40.04441
-75.234689,39.917042
-75.164665,40.029848
-75.159227,40.052725
-75.171638,40.044913
-75.165352,40.0527
-75.164495,40.068837
-75.167439,40.031402
-75.179054,40.054274
-75.156835,40.05316
-75.156835,40.05316
-75.177517,40.050606
-75.16537,40.059559
-75.166022,40.031425
-75.161235,40.066295
-75.16906,40.071462
-75.161235,40.066295
-75.161235,40.066295
-75.160788,40.049489
-75.158404,40.041462
-75.163647,40.029297
-75.164603,40.056718
-75.164104,39.939721
-75.157793,39.924513
-75.155524,39.942378
-75.155524,39.942378
-75.155524,39.942378
-75.157259,39.941782
-75.156465,39.925197
-75.150869,39.934275
-75.148586,39.941513
-75.151997,39.936065
-75.151604,39.930496
-75.15746,39.918931
-75.15746,39.918931
-75.152098,39.935938
-75.15746,39.918931
-75.154041,39.92734
-75.169725,39.919315
-75.150295,39.936903
-75.150295,39.936903
-75.235591,40.060392
-75.150543,39.967612
-75.210315,40.028492
-75.151291,39.96246
-75.156618,39.968755
-75.146658,39.961079
-75.151663,39.962986
-75.111359,40.037302
-75.088135,40.032092
-75.083594,40.041061
-75.103733,40.034075
-75.111195,40.037202
-75.074649,40.058756
-75.076621,40.040372
-75.093014,40.030839
-75.093014,40.030839
-75.093014,40.030839
-75.104215,40.030704
-75.08341,40.045988
-75.103437,40.048599
-75.109847,40.037362
-75.083127,40.065497
-75.079865,40.036964
-75.052508,40.058672
-75.06612,40.04427
-75.082803,40.065358
-75.082803,40.065358
-75.101035,40.04314
-75.101035,40.04314
-75.157453,39.926534
-75.164603,39.936294
-75.091804,40.00876
-75.091804,40.00876
-75.085807,40.017156
-75.084892,40.018139
-75.028213,40.033114
-75.062486,40.032338
-75.071193,40.014247
-75.076642,40.014717
-75.034963,40.038887
-75.114107,40.020359
-75.063495,40.024749
-75.091437,40.013798
-75.05931,40.017687
-75.047543,40.02227
-75.047543,40.02227
-75.078181,40.022319
-75.073943,40.022143
-75.075285,40.017902
-75.082402,40.016102
-75.042298,40.029535
-75.04741,40.040445
-75.060681,40.016888
-75.07409,40.027711
-75.085945,40.009839
-75.074265,40.021702
-75.073378,39.997253
-75.070425,40.013214
-75.07151,40.015904
-75.10447,40.028709
-75.086327,40.017886
-75.071787,40.017019
-75.083001,40.013728
-75.083001,40.013728
-75.044939,40.028096
-75.081259,40.019479
-75.074158,40.016484
-75.074158,40.016484
-75.046944,40.024795
-75.046944,40.024795
-75.072352,40.020272
-75.030056,40.032441
-75.066826,40.033608
-75.043991,40.025621
-75.075817,40.020899
-75.045366,40.028664
-75.088594,40.007987
-75.088594,40.007987
-75.076059,40.016301
-75.075959,40.020771
-75.069397,40.022075
-75.080868,40.02132
-75.066902,40.022994
-75.06291,40.014921
-75.086428,40.008506
-75.042502,40.032399
-75.074708,40.016362
-75.065387,40.03018
-75.226328,39.94461
-75.226328,39.94461
-75.237508,39.923282
-75.229518,39.938229
-75.235853,39.939887
-75.231759,39.923346
-75.22447,39.934403
-75.227757,39.925839
-75.236724,39.91765
-75.233755,39.941564
-75.222449,39.937978
-75.217063,39.936944
-75.226183,39.93746
-75.226481,39.944512
-75.237538,39.926288
-75.233857,39.942285
-75.21834,39.942856
-75.23126,39.9215
-75.229058,39.923943
-75.23209,39.932662
-75.233381,39.94672
-75.230973,39.944297
-75.22982,39.932257
-75.238936,39.913924
-75.216662,39.932019
-75.225867,39.935594
-75.221067,39.938317
-75.228848,39.937301
-75.243946,39.909974
-75.235087,39.945663
-75.215155,39.934011
-75.239299,39.924598
-75.225635,39.942675
-75.244822,39.920103
-75.234561,39.943006
-75.22833,39.931826
-75.240941,39.92899
-75.245954,39.905177
-75.21975,39.927625
-75.233744,39.94452
-75.235087,39.945663
-75.222522,39.945282
-75.223458,39.924841
-75.235688,39.927588
-75.214086,39.931836
-75.228296,39.918505
-75.23109,39.924495
-75.235295,39.950907
-75.226062,39.954591
-75.22629,39.950355
-75.24327,39.950265
-75.211897,39.945508
-75.224098,39.954318
-75.205803,39.969198
-75.206427,39.969125
-75.206427,39.969125
-75.206427,39.969125
-75.206427,39.969125
-75.206427,39.969125
-75.206427,39.969125
-75.206427,39.969125
-75.206427,39.969125
-75.206427,39.969125
-75.196107,39.964142
-75.206427,39.969125
-75.206427,39.969125
-75.200174,39.965733
-75.212716,39.967733
-75.202418,39.963138
-75.213057,39.958482
-75.213057,39.958482
-75.211567,39.96963
-75.213057,39.958482
-75.21769,39.993012
-75.224573,39.96153
-75.212644,39.966698
-75.215,39.970908
-75.218626,39.964517
-75.201403,39.972962
-75.201403,39.972962
-75.201403,39.972962
-75.220488,39.961328
-75.197454,39.967324
-75.205882,39.970234
-75.222487,39.966448
-75.225119,39.97069
-75.224503,39.969144
-75.196981,39.960827
-75.216434,39.964108
-75.198806,39.967266
-75.1981,39.966832
-75.219994,39.96771
-75.201992,39.959142
-75.209876,39.967389
-75.224568,39.968858
-75.224568,39.968858
-75.224568,39.968858
-75.220321,39.962653
-75.205843,39.969208
-75.220069,39.96871
-75.221981,39.964221
-75.221548,39.965735
-75.178231,39.930495
-75.179898,39.939478
-75.180117,39.933214
-75.190776,39.935969
-75.185053,39.93393
-75.194738,39.934509
-75.18878,39.937574
-75.221607,39.936417
-75.18878,39.937574
-75.191318,39.938206
-75.185025,39.931364
-75.178149,39.930887
-75.179508,39.933156
-75.178,39.933025
-75.175202,39.937007
-75.174927,39.930822
-75.182068,39.937115
-75.18398,39.936221
-75.178684,39.933117
-75.172638,39.936553
-75.193166,39.932343
-75.196484,39.931344
-75.190291,39.938144
-75.1595,40.071301
-75.1595,40.071301
-75.161755,40.042949
-75.159954,39.922248
-75.151216,39.965045
-75.162058,39.949105
-75.159817,39.969475
-75.150399,39.950885
-75.159244,39.968858
-75.159244,39.968858
-75.157586,39.949259
-75.154362,39.962641
-75.014896,40.096753
-74.964763,40.082301
-75.156342,39.953572
-74.975476,40.089843
-74.986183,40.096802
-74.984826,40.078167
-75.162681,39.95716
-75.188577,39.970935
-75.188577,39.970935
-75.164685,39.9679
-75.22952,39.918399
-75.234502,39.943996
-75.228209,39.926434
-75.236791,39.946543
-75.223011,39.935466
-75.224271,39.938703
-75.238677,39.915043
-75.231484,39.933622
-75.236715,39.914951
-75.23424,39.923851
-75.216354,39.93936
-75.230761,39.936079
-75.239254,39.943877
-75.239254,39.943877
-75.230908,39.952508
-75.22276,39.941605
-75.229634,39.91759
-75.230329,39.927164
-75.22877,39.91904
-75.231145,39.927735
-75.224822,39.926022
-75.216798,39.931842
-75.23033,39.922154
-75.23033,39.922154
-75.225573,39.924334
-75.237336,39.916199
-75.230896,39.924518
-75.230279,39.932521
-75.217846,39.938344
-75.223532,39.938151
-75.232868,39.920362
-75.216122,39.932601
-75.216122,39.932601
-75.233593,39.941155
-75.233593,39.941155
-75.182378,39.928014
-75.18366,39.929931
-75.179273,39.925576
-75.189843,39.925682
-75.189751,39.925676
-75.191924,39.925602
-75.17202,39.9208
-75.183945,39.928692
-75.183789,39.923775
-75.191242,39.927114
-75.191242,39.927114
-75.093504,40.051694
-75.091735,40.032165
-75.091915,40.031483
-75.111154,40.035599
-75.100297,40.044628
-75.19187,39.9259
-75.182242,39.928458
-75.19187,39.9259
-75.072717,40.044266
-75.071476,40.04561
-75.090406,40.040142
-75.088472,40.056819
-75.097502,40.043157
-75.078542,40.040169
-75.232843,39.952835
-75.243291,39.959302
-75.242791,39.949306
-75.226683,39.951625
-75.226683,39.951625
-75.242766,39.962173
-75.242766,39.962173
-75.234592,39.953
-75.226609,39.951968
-75.241823,39.957175
-75.241823,39.957175
-75.22936,39.957396
-75.22936,39.957396
-75.233278,39.950192
-75.227254,39.955438
-75.237674,39.957247
-75.223967,39.954937
-75.228203,39.954356
-75.226505,39.9525
-75.241779,39.94765
-75.245731,39.944255
-75.22542,39.955739
-75.2292,39.958151
-75.222185,39.956591
-75.224928,39.955151
-75.224928,39.955151
-75.190291,39.938144
-75.190291,39.938144
-75.187889,39.933816
-75.193388,39.938237
-75.1732,39.931157
-75.187806,39.934198
-75.177334,39.930874
-75.17295,39.932299
-75.195021,39.93126
-75.177677,39.932887
-75.195021,39.93126
-75.173399,39.934938
-75.173399,39.934938
-75.196662,39.936056
-75.188517,39.938904
-75.189259,39.935423
-75.194739,39.934997
-75.194739,39.934997
-75.175857,39.933469
-75.181122,39.941433
-75.191594,39.934696
-75.177726,39.930484
-75.193156,39.93239
-75.178449,39.943832
-75.182604,39.934826
-75.175099,39.937922
-75.185859,39.986062
-75.158509,39.991241
-75.158509,39.991241
-75.172581,39.978411
-75.161317,39.993134
-75.148945,39.990093
-75.180583,39.995619
-75.174676,39.993333
-75.172113,39.98585
-75.155776,39.970948
-75.16334,39.984064
-75.179079,39.995019
-75.164882,39.972129
-75.187104,39.987062
-75.182393,39.988088
-75.179998,39.983169
-75.179998,39.983169
-75.159151,39.988259
-75.155478,39.971942
-75.155478,39.971942
-75.162564,39.972765
-75.169721,39.982201
-75.162564,39.972765
-75.151579,39.991139
-75.148945,39.990093
-75.180212,39.992608
-75.172258,39.98569
-75.161078,39.986971
-75.173469,39.983762
-75.17731,39.981152
-75.174676,39.993333
-75.171231,39.989641
-75.175457,39.980503
-75.175457,39.980503
-75.180308,39.975555
-75.170893,39.983961
-75.184252,39.980072
-75.170134,39.993795
-75.186079,39.995532
-75.186079,39.995532
-75.149339,39.990141
-75.16836,39.989534
-75.17138,39.993456
-75.156684,39.992166
-75.177673,39.993806
-75.168686,39.983252
-75.161273,39.970463
-75.154207,39.989168
-75.160562,39.986808
-75.17823,39.976941
-75.178741,39.993225
-75.178741,39.993225
-75.185778,39.986885
-75.16958,39.994214
-75.17673,39.99433
-75.16106,39.986877
-75.181058,39.982579
-75.171229,39.986642
-75.171229,39.986642
-75.166024,39.995387
-75.174737,39.980408
-75.174737,39.980408
-75.161552,39.991733
-75.185696,39.986968
-75.172756,39.994686
-75.171478,39.995443
-75.175008,39.99184
-75.179216,39.993875
-75.179216,39.993875
-75.170429,39.976026
-75.160074,39.991444
-75.160074,39.991444
-75.176739,39.994811
-75.167863,39.994529
-75.183528,39.97454
-75.149403,39.990145
-75.168291,39.992532
-75.172593,39.982597
-75.065387,40.03018
-75.080797,40.008785
-75.071558,40.034097
-75.047522,40.025277
-75.078182,40.022416
-75.030313,40.032584
-75.08278,40.026332
-75.080203,40.018486
-75.080203,40.018486
-75.081968,40.028639
-75.071096,40.020819
-75.071096,40.020819
-75.041412,40.033716
-75.211882,39.966741
-75.213113,39.967788
-75.196605,39.966938
-75.219452,39.968233
-75.203526,39.9641
-75.209386,39.958821
-75.203822,39.965176
-75.193183,39.964868
-75.192664,39.965492
-75.222608,39.961292
-75.202864,39.966251
-75.219678,39.968665
-75.208923,39.973569
-75.213628,39.967749
-75.240489,39.952123
-75.237644,39.947677
-75.240049,39.945972
-75.237197,39.952744
-75.221108,39.954032
-75.239809,39.957096
-75.194188,39.9539
-75.194188,39.9539
-75.219324,39.957724
-75.244633,39.953423
-75.242585,39.962151
-75.205331,39.944125
-75.210519,39.943696
-75.23605,39.951085
-75.230862,39.960707
-75.228911,39.95068
-75.243302,39.962239
-75.242155,39.958982
-75.226715,39.948954
-75.228114,39.956643
-75.228114,39.956643
-75.232895,39.948716
-75.225912,39.973642
-75.251582,39.972113
-75.227207,39.961954
-75.270005,39.976408
-75.227578,39.962293
-75.246889,39.967421
-75.246889,39.967421
-75.23988,39.962863
-75.231938,39.985821
-75.221019,39.972517
-75.230002,39.967643
-75.232602,39.973521
-75.229065,39.968378
-75.240193,39.961942
-75.239991,39.962211
-75.222782,39.975314
-75.230648,39.986185
-75.253844,39.975081
-75.242974,39.967736
-75.255027,39.975545
-75.238245,39.970109
-75.239131,39.963119
-75.230581,39.96228
-75.183517,39.977632
-75.154811,39.975419
-75.168923,39.98952
-75.230548,39.954561
-75.239078,39.950916
-75.231032,39.959922
-75.244382,39.962376
-75.21378,39.953043
-75.242772,39.957385
-75.22408,39.954401
-75.241795,39.947045
-75.227027,39.959145
-75.134665,39.971696
-75.169574,39.994272
-75.164942,39.991533
-75.164942,39.991533
-75.176039,39.992747
-75.177786,39.993295
-75.184364,39.98595
-75.173497,39.991256
-75.176832,39.976448
-75.176724,39.976349
-75.176724,39.976349
-75.168673,39.983154
-75.176724,39.976349
-75.174029,39.981328
-75.159079,39.978805
-75.176335,39.978102
-75.154461,39.988443
-75.176335,39.978102
-75.154461,39.988443
-75.152305,39.986891
-75.172653,39.982831
-75.169449,39.987275
-75.169214,39.988318
-75.147635,39.997887
-75.147635,39.997887
-75.141897,40.011975
-75.130222,39.994374
-75.107498,39.997704
-75.113896,40.00135
-75.099046,39.995176
-75.116727,39.988706
-75.119958,39.99233
-75.106788,39.99808
-75.114672,39.993948
-75.120082,39.9925
-75.097926,40.010813
-75.103872,40.000137
-75.129331,39.997971
-75.110723,39.999336
-75.161112,39.994075
-75.106197,40.001748
-75.105589,40.007336
-75.123582,39.991591
-75.116385,39.994897
-75.113615,39.989072
-75.126834,39.994224
-75.115367,39.990623
-75.115367,39.990623
-75.118026,39.991252
-75.104391,39.999863
-75.122218,39.992887
-75.138294,39.996507
-75.110273,39.99484
-75.121092,39.995758
-75.12899,39.995388
-75.122484,39.99454
-75.129486,39.997261
-75.103775,39.998144
-75.120229,39.995653
-75.109304,39.998681
-75.112777,39.999064
-75.096853,40.006958
-75.127649,39.997759
-75.125727,39.996416
-75.114599,39.986949
-75.112792,39.991702
-75.104375,39.99786
-75.115703,39.991543
-75.1169,39.990457
-75.121589,39.991967
-75.123447,39.993137
-75.114188,39.989758
-75.107498,39.997704
-75.110058,39.99764
-75.112768,39.993535
-75.110058,39.99764
-75.110319,39.994715
-75.117058,39.989076
-75.125786,39.99299
-75.109913,39.986708
-75.097634,40.005771
-75.119887,39.988885
-75.12599,39.995583
-75.12599,39.995583
-75.12599,39.995583
-75.11337,39.996571
-75.129028,39.990672
-75.122612,39.991465
-75.121883,39.994382
-75.121649,39.99282
-75.114391,39.986015
-75.123328,39.99231
-75.105476,40.008005
-75.112792,39.998978
-75.111143,39.997773
-75.182233,39.981283
-75.167613,39.990257
-75.163233,39.991941
-75.184881,39.983132
-75.184881,39.983132
-75.184881,39.983132
-75.179276,39.993934
-75.1683,39.989531
-75.1683,39.989531
-75.148945,39.990093
-75.238865,39.95248
-75.23998,39.956288
-75.239894,39.956694
-75.242928,39.961395
-75.243262,39.95803
-75.230523,39.962738
-75.249339,39.974961
-75.240716,39.970839
-75.239247,39.975473
-75.239142,39.981947
-75.231544,39.970362
-75.236636,39.963032
-75.228348,39.962004
-75.22812,39.984712
-75.252709,39.982404
-75.232265,39.969333
-75.252397,39.977464
-75.230647,39.975447
-75.230647,39.975447
-75.252274,39.975254
-75.230647,39.975447
-75.254384,39.97882
-75.231138,39.962845
-75.254384,39.97882
-75.254384,39.97882
-75.224143,39.974442
-75.224143,39.974442
-75.243788,39.967035
-75.252642,39.978175
-75.227335,39.9808
-75.2395,39.976229
-75.252642,39.978175
-75.229424,39.966826
-75.24416,39.978482
-75.239422,39.987137
-75.229901,39.983877
-75.243524,39.968411
-75.242175,39.97003
-75.239331,39.975916
-75.230055,39.972571
-75.239331,39.975916
-75.233085,39.977471
-75.228659,39.960517
-75.238484,39.963255
-75.228953,39.982819
-75.228659,39.962993
-75.239034,39.988971
-75.228659,39.962993
-75.25195,39.974672
-75.225924,39.971572
-75.225363,39.979392
-75.233673,39.976697
-75.234245,39.983716
-75.232246,39.973642
-75.2411,39.980257
-75.2411,39.980257
-75.239761,39.963598
-75.23651,39.963009
-75.231833,39.962439
-75.269085,39.97987
-75.230619,39.986105
-75.264148,39.976385
-75.235744,39.9637
-75.235744,39.9637
-75.225829,39.962129
-75.225829,39.962129
-75.255285,39.974218
-75.233081,39.973553
-75.254235,39.97955
-75.132331,40.016778
-75.143841,40.008341
-75.11791,40.026099
-75.152174,40.004737
-75.119552,40.014874
-75.119552,40.014874
-75.139842,39.993478
-75.139842,39.993478
-75.140386,40.004202
-75.141466,40.003252
-75.132924,40.000605
-75.14413,39.997501
-75.118632,40.019166
-75.150518,39.995065
-75.150518,39.995065
-75.148924,39.994801
-75.132513,40.002711
-75.121738,40.020367
-75.149878,40.015337
-75.142121,40.00383
-75.149068,40.006359
-75.152174,40.004737
-75.148736,40.010527
-75.150009,40.009115
-75.147805,40.000915
-75.129421,39.997991
-75.123487,39.992075
-75.123487,39.992075
-75.123487,39.992075
-75.101888,39.983564
-75.124549,39.991744
-75.12899,39.995388
-75.12899,39.995388
-75.122844,39.996809
-75.115075,39.988845
-75.119061,39.987494
-75.110231,40.001566
-75.118841,39.992163
-75.118841,39.992163
-75.130247,39.993933
-75.124791,39.990634
-75.113115,39.998594
-75.115305,39.997203
-75.106258,39.992375
-75.118312,39.993772
-75.11822,39.987841
-75.11203,39.986619
-75.121921,39.994383
-75.111287,39.989998
-75.106383,40.000314
-75.119383,39.996729
-75.121893,39.994337
-75.147414,39.994639
-75.149272,40.008964
-75.11516,39.998377
-75.115075,40.025094
-75.131144,39.992592
-75.142128,40.011436
-75.131939,39.986279
-75.144044,39.987931
-75.13218,39.984629
-75.139376,39.987246
-75.140874,39.982724
-75.127436,39.985957
-75.145167,39.992217
-75.140302,39.987447
-75.133217,39.980097
-75.14312,39.969924
-75.125235,39.980344
-75.144879,39.988016
-75.146517,39.983319
-75.133516,39.983779
-75.133516,39.983779
-75.1464,39.983348
-75.140713,39.981065
-75.142167,39.989519
-75.14476,39.988456
-75.142245,39.982802
-75.144484,39.98156
-75.139661,39.99044
-75.139661,39.99044
-75.14584,39.989666
-75.14861,39.988521
-75.145757,39.974307
-75.145757,39.974307
-75.142227,39.982885
-75.142227,39.982885
-75.148518,39.976894
-75.139661,39.99044
-75.143963,39.992209
-75.147453,39.986748
-75.147087,39.983436
-75.141565,39.986069
-75.147175,39.983542
-75.143735,39.990876
-75.140179,39.98587
-75.126452,39.989257
-75.152166,39.972185
-75.146904,39.984273
-75.135465,39.988416
-75.137723,39.990096
-75.129948,39.990733
-75.134454,39.98803
-75.14364,39.989262
-75.150961,39.970492
-75.143419,39.974769
-75.144215,39.991021
-75.125046,40.039051
-75.151593,40.053112
-75.137808,40.037926
-75.145718,40.030299
-75.126884,40.034458
-75.126884,40.034458
-75.154236,40.04736
-75.125614,40.034535
-75.125508,40.038936
-75.122215,40.031832
-75.150079,40.038997
-75.155397,40.050487
-75.132528,40.040119
-75.132879,40.025747
-75.139767,40.025248
-75.144095,40.041962
-75.150155,40.029144
-75.122193,40.04109
-75.155014,40.014408
-75.137664,40.045963
-75.150081,40.039005
-75.144381,40.054936
-75.144381,40.054936
-75.144381,40.054936
-75.144598,40.036929
-75.149532,40.056253
-75.133212,40.030469
-75.144864,40.040528
-75.154534,40.045268
-75.167541,39.984862
-75.180334,39.996729
-75.179403,39.982526
-75.153416,39.989056
-75.17758,39.987408
-75.153647,39.972823
-75.17318,39.982681
-75.17318,39.982681
-75.168095,39.990255
-75.185084,39.997843
-75.183989,39.987623
-75.180409,39.9889
-75.154137,39.989713
-75.180409,39.9889
-75.18049,39.974196
-75.161916,39.990098
-75.158954,39.991434
-75.154199,39.970814
-75.108525,39.997061
-75.128023,39.997808
-75.158507,39.991233
-75.116544,39.996551
-75.121883,39.994382
-75.107498,39.997704
-75.105794,39.999639
-75.120714,39.995201
-75.114875,39.990831
-75.120714,39.995201
-75.107498,39.997704
-75.117575,39.989856
-75.124735,39.991689
-75.128931,39.992316
-75.128931,39.992316
-75.128931,39.992316
-75.124549,39.991744
-75.110429,39.998061
-75.113832,39.992978
-75.116544,39.996551
-75.105142,40.008058
-75.116124,39.982969
-75.124861,39.993819
-75.122941,39.994598
-75.129601,39.996922
-75.129131,39.996912
-75.10991,40.002227
-75.143044,39.99874
-75.116496,40.026316
-75.116496,40.026316
-75.116496,40.026316
-75.132737,39.993831
-75.143388,40.002398
-75.140664,40.012854
-75.149431,40.007346
-75.127049,39.999933
-75.139876,40.013986
-75.145041,39.993301
-75.145041,39.993301
-75.143257,40.00885
-75.152081,39.995213
-75.149903,40.00911
-75.14934,40.007908
-75.123552,39.996133
-75.13459,39.993046
-75.138922,39.995347
