longitude,latitude
-75.1400547732,40.1120990977
-75.2031037932,40.1121870955
-75.2031037932,40.1121870955
-75.1535277775,40.1122290973
-75.1532307774,40.1123470973
-75.1194937667,40.1123660985
-75.2026617931,40.1124580955
-75.1635687807,40.112526097
-75.2194657984,40.112788095
-74.9230897045,40.1130181057
-75.1911487895,40.1132590961
-75.1933307902,40.1134270961
-75.1553207782,40.1136100975
-75.1810087863,40.1136480966
-75.1994647922,40.1138880959
-75.1235447682,40.1149490989
-75.1239417683,40.1151780989
-75.1552597783,40.1154980979
-75.0655227498,40.1155281011
-75.1551297782,40.1156390979
-75.1256887689,40.115807099
-75.1571217789,40.116597098
-75.1571217789,40.116597098
-75.1895387892,40.1167870969
-75.1438077747,40.1169970986
-75.1408407738,40.1172370987
-75.1155107658,40.1173670997
-75.1173037663,40.1174660996
-75.1416037741,40.1175390988
-75.1128247649,40.1176570998
-75.463151876,40.1179780872
-75.463151876,40.1179780872
-75.1745017845,40.1180190977
-75.1311277708,40.1180690992
-75.242219806,40.1181870952
-75.1871587886,40.1184470973
-75.2897208211,40.1184770936
-75.0200517356,40.1185191033
-75.0257437374,40.1185501031
-75.0325947396,40.119084103
-75.1592497798,40.1195570985
-75.1608747803,40.1203270986
-75.1223847682,40.1210371001
-75.1319137713,40.1219491
-75.1319137713,40.1219491
-75.005120731,40.1220401046
-74.9938977275,40.122288105
-75.0054417312,40.1227611047
-75.1154497661,40.1227881007
-75.3520528411,40.1227880922
-75.0107897329,40.1228031045
-75.1552597787,40.1230280993
-75.0225387366,40.1230281041
-75.1206147678,40.1232491006
-75.1204547677,40.1233681007
-75.1547487786,40.1235580995
-74.998414729,40.1237991052
-75.010903733,40.1238451047
-75.007661732,40.1239211048
-74.9976217288,40.1240051052
-74.991990727,40.1240961054
-75.0262697379,40.1244471043
-75.2001517932,40.1265260984
-75.0082647323,40.1266331054
-74.9963697286,40.127495106
-74.997598729,40.127900106
-75.0021077304,40.1279641058
-75.0059447317,40.1282391058
-75.1360107729,40.1283571011
-75.1924987909,40.1286590991
-75.0188847359,40.1302531057
-75.1432587754,40.1303371012
-74.9055807,40.1307191099
-75.1361407731,40.1307261016
-75.1369947734,40.1307491015
-75.2256948015,40.1310470984
-75.1144047663,40.1310961024
-75.0561087478,40.1312071045
-75.1445257759,40.1317791015
-75.1329517722,40.1319581019
-75.1743947853,40.1321191005
-75.1334547724,40.132637102
-75.0146347347,40.1327251063
-75.0193347362,40.1330491062
-75.1107497652,40.133408103
-75.115914767,40.1345791031
-75.1340657728,40.1357581026
-75.1385587742,40.1359871025
-75.1385587742,40.1359871025
-75.1185627679,40.1361811033
-75.0945987603,40.1366081042
-75.1369417738,40.1370661028
-75.0187697363,40.1379281072
-75.6221489276,40.1387370854
-75.209840797,40.1387561005
-75.2158757989,40.1389471003
-75.1030217632,40.1404231047
-75.099137762,40.1406101049
-75.206063796,40.1414261011
-75.1029837633,40.1416441049
-75.1307847721,40.141938104
-75.3207418323,40.1420790971
-75.142594776,40.144017104
-75.2018147948,40.1446081019
-75.1245587703,40.1450691048
-75.1039747638,40.1453061056
-75.104493764,40.1457141057
-75.1035627637,40.1457601057
-74.9332517098,40.1475871122
-75.1028077637,40.1488571063
-75.3236708337,40.1491660984
-74.8844396944,40.1493691143
-74.819940674,40.1510171169
-75.128518772,40.1512261059
-75.2803818202,40.1523291006
-75.2315008048,40.1539771027
-75.124589771,40.1550981068
-75.0119110132,40.1552942499
-74.9271787084,40.1560861141
-75.1152667681,40.1564111074
-75.2857688222,40.1572991014
-75.2710438176,40.1590391023
-75.2385198074,40.1596231036
-75.2133727994,40.1604081046
-75.2231618026,40.1605501043
-75.259103814,40.1608591031
-75.1174337693,40.1646081089
-75.1116887675,40.1647081092
-75.1028687647,40.1654781096
-75.2326828059,40.1665391051
-75.1674517853,40.1679881078
-75.0614487517,40.1680491116
-75.238877808,40.1686791053
-75.1568777821,40.1691021084
-75.1139387685,40.16956711
-75.2468888106,40.1697391053
-75.1202787707,40.1724931104
-75.1202787707,40.1724931104
-75.2228798033,40.1738091069
-75.0786757576,40.1739471122
-75.1110707679,40.1742901111
-74.9304447106,40.1753091178
-75.2144188008,40.1770481079
-75.0990767643,40.1776431122
-75.1647507851,40.1777081098
-75.1094077675,40.1777461118
-75.1277707734,40.1788221114
-75.1963217952,40.179413109
-75.129296774,40.1799661115
-75.1289237739,40.1806571117
-75.1559697825,40.1807251107
-75.1247497726,40.181618112
-75.1480657801,40.1823241113
-75.0949347633,40.1828501134
-75.1411527779,40.1828501117
-75.1395967775,40.1834151118
-75.2156088016,40.1843191093
-75.3074738308,40.184437106
-75.260987816,40.1846891077
-75.2320808069,40.1847391088
-75.2365058083,40.1852501087
-75.2501158126,40.1855241083
-75.1189597711,40.185658113
-75.1229797723,40.1856691129
-75.1512467813,40.186215112
-75.1485837805,40.1862871121
-75.1253147731,40.186531113
-75.1112387687,40.1866191135
-75.1183417709,40.1867571133
-75.1485767805,40.1868981122
-75.2617588164,40.1871381082
-75.1480577804,40.1876071124
-75.1148167699,40.1877451136
-75.2751788208,40.1881561079
-75.1145877699,40.1888851138
-75.1224607724,40.1889771136
-75.1115437689,40.189122114
-75.1150757701,40.189972114
-75.2192328031,40.1903461103
-75.2784518219,40.1903881082
-75.1347677764,40.1912241136
-75.1220267724,40.1915521141
-75.1164417706,40.1917611143
-75.1203177719,40.1921771143
-75.111192769,40.1921961146
-75.1185247713,40.1922921144
-75.2420748105,40.1923561099
-75.1149077702,40.1931161147
-75.1190737716,40.1933791146
-75.1143897701,40.1934701147
-75.1112767691,40.1937641149
-75.2851508243,40.1938981086
-75.3730338521,40.1942491055
-75.2687018192,40.1957481096
-75.2916128265,40.1960491088
-75.2788028225,40.1981281097
-75.1270237746,40.2013521158
-75.2640778181,40.201889111
-75.1759887902,40.2021911142
-75.2782378227,40.2035071108
-75.2772918226,40.2076571116
-74.7955106698,40.2087861292
-75.2384048104,40.2093091134
-75.258874817,40.211048113
-75.258874817,40.211048113
-75.2409228118,40.2197501153
-75.2612398192,40.2340401174
-75.2818548262,40.2421191183
-75.3088088348,40.2423061173
-75.2641318207,40.2444881194
-75.1087287717,40.2481391257
-75.1243307771,40.2561191267
-75.2125488058,40.2677771258
-75.7509789766,40.2705271066
-75.4074348687,40.2853661222
-75.1410917855,40.3065491361
-75.2103138081,40.3153691353
-74.9720627352,40.361355153
-75.036729758,40.3966071576
-75.2115892442,39.9534881737
-75.1226278187,39.9800045122
-75.1649516996,40.0223599731
-75.1294676987,39.9777974525
-75.2076784993,39.9584220128
-75.117335767,39.9809868156
-75.2235198757,39.9487610154
-75.189984197,39.9646584007
-75.2081200077,39.9473792966
-75.2522455194,39.9743834674
-75.2085914629,39.9477034327
-75.0925852537,39.9896086202
-75.0925440807,39.9896304982
-75.2186029268,39.9434006225
-75.1289124118,39.9831942966
-75.1797714444,39.9418725886
-75.1359288218,39.9797808807
-75.1709234158,39.927599552
-75.1825996535,39.9449746301
-75.1359225627,39.9778474843
-75.1766580997,39.9458458045
-75.2152558128,39.9438004357
-75.1829859808,39.9471713955
-75.2046657367,39.9652631343
-75.1712737228,40.0579248109
-75.1867941815,40.0699521487
-75.221771896,39.9469730401
-75.1188751106,39.9827710129
-75.1885434645,40.0608018478
-75.2252698814,39.9513002528
-75.0594064808,40.0652720044
-75.1235263026,39.9751541902
-75.1213897862,39.9795797201
-75.2449583555,39.9486071585
-75.0849695512,40.0534378571
-75.128346222,39.9731080536
-75.162082325,39.9281707415
-75.0771283991,40.0606763258
-74.9869268021,40.0536931297
-75.1291774451,39.9696756089
-75.2427326588,39.9498878239
-75.1779256377,39.9716763655
-75.1193079716,39.9800585803
-75.0751473941,40.0869297251
-75.1249159305,39.9818484465
-75.1679261279,39.9954519026
-75.0750420684,40.0586627885
-75.1677388677,39.926790467
-75.1670385828,40.0471498179
-75.076732039,40.0602825598
-75.1564698309,39.9394789739
-75.2248966039,39.9448590795
-75.0262918066,40.0532105272
-75.1169452346,39.9755395105
-75.12799645,40.0227683185
-75.1239460377,39.9739874819
-75.1253652059,39.9861844643
-75.1271892513,39.9831043136
-75.2647918092,39.9716781524
-75.1465079475,39.9678468109
-75.1299052827,39.9764693732
-75.1527125456,40.0695539769
-75.1712531142,39.9338842033
-75.1644281535,40.0226833651
-75.1847875859,39.9729683446
-75.1788268934,40.0280329567
-75.0176544476,40.0992153736
-75.0404271448,40.0981322096
-75.1259432257,39.9806793962
-75.1452391381,39.9844239663
-75.1457373582,39.9845442273
-75.1275813961,39.9777334296
-75.1278220451,39.9773590775
-75.0677119497,40.0041352789
-75.1436314388,40.0215814217
-75.2142818941,39.9539766607
-75.1721842289,39.922785817
-75.1332509264,39.9701691419
-75.174313658,40.0609421554
-75.0836619342,40.0602357485
-75.1221906206,39.9822507866
-75.0963326356,40.0510336122
-75.0995930852,40.0427719435
-75.1785902799,39.9718369536
-75.2112695712,39.9542739339
-75.1986769917,40.0452247734
-75.1973784865,40.0488588101
-75.1371028487,39.9704357018
-75.0170576744,40.1311344079
-75.2479745124,39.9486740235
-75.2378747946,39.9881322226
-75.0847030183,40.0403549515
-75.1171340806,39.9754264025
-75.008551063,40.120050986
-75.1511547525,39.9938304929
-75.1076280542,39.9841775496
-75.1637449344,39.925939795
-75.1652266193,40.0478462861
-75.1931290578,40.0589148503
-75.1705092858,40.0297363103
-75.2191276432,39.9476512543
-75.1749087183,39.948012858
-75.2284422423,39.9979274779
-75.2140970065,39.945512016
-75.1675555365,40.0226933
-75.2090209467,40.0245165059
-75.192954637,40.047300499
-75.198102908,40.0527207289
-75.2288485364,40.06410121
-75.1851403717,40.0491465826
-75.195245458,40.0511140147
-75.175214611,40.0387912586
-75.0192418988,40.0987008646
-75.055851718,40.086937137
-75.2148580867,39.9463360777
-75.0560279726,40.0866294822
-75.0530850646,40.0896269845
-75.0527823157,40.0896132671
-75.1931290578,40.0589148503
-74.9897783881,40.0814398772
-75.1932281637,40.0588221147
-75.1933006241,40.0587545492
-75.0524169129,40.0833759631
-75.1923339943,40.0582824533
-75.2120325822,39.9459422926
-75.2114963089,39.9462266698
-75.21131461,39.9460746814
-75.0381740252,40.0984928419
-75.1355629715,39.9733951122
-74.9852640323,40.093722921
-74.9738559196,40.085808079
-75.1930865459,40.0581812821
-75.1254623461,39.9726530575
-75.2109481067,39.9447861352
-75.0795655477,40.0585767257
-75.1440515253,39.9712035133
-75.0336482689,40.0941219688
-75.1440087698,39.9712433439
-75.2353987707,39.9717140102
-75.1414101679,39.9714250185
-75.1815101857,40.038622947
-75.1465139962,39.9719593625
-75.1416058665,39.9720390226
-75.1418786234,39.9716339575
-75.1283462222,39.9731080541
-75.1480197444,39.9723992268
-75.142918415,39.9718997047
-75.2356097976,39.972782876
-75.1388128156,39.9719461888
-75.1332891045,39.9720114915
-75.1306476265,39.9730729838
-75.1330186486,39.9725820869
-75.2382781447,39.9730792058
-75.1431751937,39.973212844
-75.0401395758,40.0845226463
-75.2156556204,40.058545616
-75.1537105871,40.0396597795
-75.1743346274,39.9451607196
-75.0315399651,40.086291321
-75.2144467075,40.0582545527
-75.1750580572,39.9457360013
-75.212418075,40.0835097992
-75.1695131286,39.9729504518
-75.1764317492,39.9468489177
-75.1453810259,39.9447738654
-75.1579851253,40.0583272889
-75.0548616333,40.0595029163
-75.0547163631,40.0594206241
-75.1774381245,39.9455116315
-75.1851171118,40.0386783887
-75.1920515689,40.0099496384
-75.1873429156,40.0105927928
-75.1806936349,39.9712213941
-75.18589221,40.0370050714
-75.0308524396,40.0593079473
-75.1786973098,40.0387604808
-75.0546022931,40.0397389035
-75.0539611076,40.038440471
-75.0539611076,40.038440471
-74.9867929162,40.0924479229
-75.0173814818,40.059644758
-74.9844671833,40.0906345064
-75.1926048739,40.010092091
-75.1874465414,40.0106821351
-75.1863661484,40.0131099265
-75.1606790474,39.9453961198
-75.1869516437,40.0125725
-75.1852131382,40.0138459937
-75.1875671674,40.012580667
-75.186571005,40.0118490177
-75.1880302047,40.01261356
-75.1859475696,40.0140456438
-74.9879205941,40.0833027285
-75.1870911385,40.0133381131
-75.2216461661,39.9462548616
-75.1832781138,39.946803656
-75.2218059074,39.9461419498
-75.2224202483,39.9463494208
-75.222472934,39.9463123388
-75.1783010287,40.0592490923
-75.1782570614,40.0592919332
-75.1766580999,39.9458458043
-75.0548559457,40.09345605
-75.055563897,40.0925691663
-75.0846452025,40.0589049439
-75.1926996118,40.0593039893
-75.1888019646,40.0129767682
-75.1948987481,40.0125522906
-75.1948987481,40.0125522906
-75.1870442004,40.0106042668
-75.1871921239,40.0114375187
-75.0398332397,40.0391779411
-75.0392363553,40.0389572602
-75.1894704373,40.0116548488
-75.0359948991,40.0390994367
-75.1906912103,40.010120032
-75.1917044291,40.0098579999
-75.19369414,40.0126394299
-75.1950301364,40.0134475533
-74.9807311987,40.0908313259
-75.1952310199,40.0129162922
-75.1947446388,40.0118808149
-75.1948053431,40.0110533342
-75.1934375091,40.0101024004
-74.9691810091,40.0926385494
-75.2318247479,40.0394903028
-75.1488699607,40.0110105421
-75.1483095513,40.0114056955
-75.1419636945,40.011025501
-75.1543057574,40.0130417027
-75.2253844958,40.0377403968
-75.2140737237,40.0582918878
-75.1920218013,40.0592143441
-75.1436774397,39.9711933434
-75.1660810974,40.0392326501
-75.1660810974,40.0392326501
-75.03084725,40.0382304489
-75.1041067243,40.012379924
-75.0913024538,40.0105393255
-75.0291688766,40.0375686376
-75.165810201,40.0395063901
-75.0291313696,40.0375074719
-75.1808132026,40.0590922994
-75.2109233562,39.9468620336
-75.2140970068,39.9455120165
-75.2140970068,39.9455120165
-75.2180401445,39.9463610823
-75.1642113761,40.0399765584
-75.1751546063,39.9454489738
-75.1282982144,39.9720821835
-75.2248966037,39.9448590798
-75.1282462227,39.9720999228
-75.2463515697,39.9711456228
-75.128088783,39.9721561559
-75.192213336,40.0590048527
-75.1626544064,40.0382551506
-75.1631893064,40.0398702599
-75.1684951756,40.0378884297
-75.1406093883,40.0389832029
-75.2430441413,39.9456399523
-75.2434897471,39.9456952187
-75.1790986668,40.0375010941
-75.2396070454,39.9712619478
-75.1790433633,40.0387094543
-75.2408399505,39.9728759246
-75.0540825429,40.098355896
-75.181659194,40.0399116868
-75.1882421116,40.037466149
-75.2145423643,40.0396211404
-75.1825996534,39.9449746303
-75.1724472635,40.0584580939
-75.0695637674,40.0393468383
-75.068630611,40.0393006463
-75.2325446452,40.0586640157
-75.1874150573,40.0588857191
-75.0611058678,40.0927309802
-75.0843439251,40.0593419999
-75.1933923399,40.0592470212
-75.1955526538,40.0589415384
-75.2355984897,39.9079691734
-75.221771896,39.94697304
-75.221771896,39.94697304
-75.075042068,40.0586627886
-75.0746658273,40.0590732923
-75.0635433365,40.0594555602
-75.2464286352,39.9030544854
-75.2204764095,39.9467576546
-75.2203640826,39.9466626921
-75.0823639109,40.0815556792
-75.077946809,40.0842397716
-75.1785902797,39.9718369534
-75.0751473941,40.086929725
-75.2552027194,39.8940399372
-75.1779256374,39.971676366
-75.1847875855,39.9729683442
-75.0519474408,40.082098037
-75.1805416805,39.9725011405
-75.0197850723,40.0586155925
-75.218505745,39.9461894501
-75.2200215652,40.0815478407
-75.0047506742,40.059132614
-75.0465963128,40.0873127586
-75.2187762912,39.9447435498
-75.0456227428,40.0873867074
-75.0465969709,40.0910853553
-75.0327714947,40.0839152064
-75.0299450387,40.0827722813
-75.0329426664,40.0880402929
-75.0275077183,40.0852976759
-75.0446215082,40.0987100678
-75.0433120087,40.0986837398
-75.0176544474,40.0992153739
-75.0176544474,40.0992153739
-75.011977433,40.1051253976
-75.1885676581,40.0605740681
-75.0589632853,40.1031998876
-75.0631244259,40.0975253995
-75.1885946722,40.0607508405
-75.0395185407,40.0976153415
-75.0395185407,40.0976153415
-75.1831876332,40.0405325606
-75.1885434649,40.060801848
-74.9843955311,40.1004334854
-75.2069715246,40.0175187688
-75.1672174442,39.9744160778
-75.1259501118,39.9738231221
-75.1262184997,39.9743040667
-75.1656648343,40.0613979053
-75.2391828136,39.9735968345
-75.1439707784,39.9735629776
-75.1431269547,39.9734808688
-75.1434901412,39.9735577983
-75.1434489811,39.9736417971
-75.2374445692,39.9743412543
-75.2091461309,40.0182692391
-75.1433626854,39.9740443429
-75.1433540724,39.9740884257
-75.2418533388,39.9744956533
-75.1372800454,39.9739361622
-75.1432326624,39.9746464447
-75.2403812832,39.9751783076
-75.24039195,39.9752200812
-75.2437852055,39.974871617
-75.2404017949,39.9752609234
-75.2446524322,39.9748378276
-75.055484065,40.1029519769
-75.1690942464,39.9472908597
-75.1564639851,40.0177093734
-75.0156714641,40.0998153112
-75.0142920367,40.0993313682
-75.1749087186,39.9480128577
-75.1595839895,39.9473446316
-75.1240824883,40.0436543555
-75.1776458611,39.9483916655
-75.1391853628,39.9749711615
-75.2048785042,40.0178525875
-75.0479667948,40.0606857942
-75.0468509887,40.0611569211
-75.158057378,39.9193143788
-75.1620085527,39.9191572363
-75.1808838344,39.9481493351
-75.1809867907,39.947683329
-75.240579821,39.9158082074
-75.1712896629,39.9197687387
-75.2046059245,40.0185436275
-75.181785921,39.9474387704
-75.2426286157,39.9121672088
-75.1574530218,39.9170310881
-75.0420933482,40.0406466769
-75.0420933482,40.0406466769
-75.1885705662,40.0164372543
-75.1882334518,40.0155697153
-75.1879490921,40.014983114
-75.1510076628,39.9150197949
-75.1235263029,39.97515419
-75.2302189222,39.9184989687
-75.0323027331,40.0597105877
-75.15981137,39.9144198732
-75.0322241903,40.0596675788
-75.241160613,39.9086852838
-74.9962852541,40.1035112101
-75.1628020836,39.9137166296
-75.1616333402,39.913449072
-74.9973936405,40.1013640239
-74.9959995629,40.1001089989
-74.9817918681,40.1018374052
-75.048404864,40.0418657586
-75.0175162137,40.0597309476
-75.1844893671,40.0188540343
-75.1728395045,40.0404598561
-75.170765596,39.9106824794
-75.1926214535,40.0602372623
-74.9828073354,40.0977020053
-75.1863512433,40.0170979437
-74.9710902075,40.1011418348
-75.1871402881,40.0165564193
-75.1811295919,39.9482157632
-75.0392150698,40.0412482609
-75.1871270571,40.0146693238
-75.0416770703,40.0401124404
-75.0416770703,40.0401124404
-75.1894322839,40.0157213591
-75.187255207,40.0145817882
-75.1915581179,40.0172559796
-75.192337347,40.0175059879
-75.1914916214,40.0165552281
-75.1923542518,40.0164924803
-75.1923542518,40.0164924803
-75.1924990409,40.0162487339
-75.1902362564,40.0146410771
-75.2237693543,39.9483542361
-75.2233891807,39.9471681087
-75.18627165,40.0148065027
-74.967171014,40.0948564666
-75.1890874172,40.0171490849
-75.1552247338,39.9164831368
-75.1391386431,40.0161628182
-75.1388429329,40.0163679692
-75.2081200079,39.9473792969
-75.1517932606,40.0183132669
-75.1829859811,39.9471713953
-75.2082790529,39.9473713232
-75.2085914625,39.9477034331
-75.0165888886,40.0438234399
-75.1796917772,40.0440649145
-75.1396840567,40.0190110643
-75.2113469459,39.947077046
-75.2138252574,39.9487036028
-75.1809112038,40.0596826325
-74.9827089246,40.060912791
-75.2167869729,39.9472408194
-74.9823878009,40.0612847721
-74.9823878009,40.0612847721
-74.982633268,40.0608497186
-75.2191276429,39.9476512542
-75.2190859863,39.9471286019
-75.2192142156,39.9470389693
-75.2173628311,39.9736225917
-75.2261175624,40.0432786404
-75.225876925,39.9486429403
-75.0739564856,40.0188835556
-75.2256681313,39.9741185242
-75.2110922247,40.0182376268
-75.2110791961,40.0182928235
-75.2273577639,39.9748282565
-75.1817706458,40.041070026
-75.1305596353,40.0416071883
-75.2298508243,39.9752201973
-75.2298508243,39.9752201973
-75.2446304645,40.0614437648
-75.2320160808,39.9484199838
-75.0347356121,40.0956240819
-75.0585563239,40.0155422075
-75.0995930851,40.0427719432
-75.2423050381,39.9479707503
-75.2426019066,39.9472188929
-75.1284951051,39.9747108013
-75.1772534178,40.060754483
-75.2405716708,39.9741245067
-75.1186475747,40.0421856362
-75.2449583552,39.9486071585
-75.2066572908,39.9479499837
-75.0559537921,40.0176952728
-75.1792724926,40.0416470675
-75.2471692261,39.9485806729
-75.2479745124,39.9486740239
-75.0847030187,40.0403549515
-75.1965764214,40.0411295362
-75.1850695284,40.0403617155
-75.1852087245,40.0404486973
-75.1845333025,40.0416933552
-75.0464376519,40.105373912
-75.2187115874,40.0411320188
-75.1947383966,40.0434745033
-75.1920222917,40.0421588537
-75.2522455195,39.9743834675
-75.0713807723,40.0408802605
-75.196497097,40.0425048795
-75.0502473328,40.0970797045
-75.2539726852,39.9746572144
-75.2259863579,40.0403367472
-75.198710334,40.0408193644
-75.1796000494,40.0611825458
-75.1984068778,40.0434236436
-75.1510544405,40.0604619712
-75.2352569873,39.9136731911
-75.1743136583,40.0609421551
-75.1272568081,39.9749638356
-75.0836619342,40.0602357483
-75.2421285218,39.9135503099
-75.0767320394,40.0602825599
-75.0771283988,40.0606763256
-75.0778469719,40.0613312152
-75.0772836355,40.0611017571
-75.0777691815,40.0614146701
-75.0762940085,40.0607486095
-75.0663906878,40.0601829737
-75.0313354618,40.0416624215
-75.0140132936,40.0406080955
-75.1239460381,39.9739874817
-75.056904263,40.0947420046
-75.0662819774,40.0971064087
-75.2161774592,39.9475362632
-75.0549896842,40.0989460623
-75.0167994211,40.0606075638
-75.0072612135,40.0612720503
-75.0130874495,40.0609684234
-75.0570957702,40.1036149415
-74.9953884887,40.0608618856
-75.0404271447,40.0981322092
-75.0265955668,40.0947976802
-75.0818721778,40.0631246545
-75.179730052,40.0447347935
-75.029420907,40.1060770925
-75.0302456446,40.1106778761
-75.190877347,40.0642485911
-75.214619924,40.0209403402
-75.0304884702,40.1140507129
-75.018410916,40.1095664304
-75.1651835875,39.9218148859
-75.0799495757,40.0462808613
-75.1661545354,39.9215530677
-75.1788616542,40.0448660839
-75.0104567892,40.1160630908
-75.0080785519,40.1185119863
-75.2138074078,40.020896458
-75.2138074078,40.020896458
-75.0085510626,40.1200509865
-75.0039471139,40.1220216771
-75.1847122854,40.0447493064
-75.1832071876,39.9769176312
-75.1486914986,39.9246451256
-74.9913058035,40.1238160511
-75.1859582542,40.0451432461
-75.0170576743,40.131134408
-75.0069830537,40.130345225
-75.0741342131,40.0445671574
-75.1490055206,39.9246867502
-75.067868595,40.0629252125
-75.1299052825,39.9764693731
-75.2337796349,39.9755546927
-75.1675615339,39.9781004837
-75.1516607323,40.0197896328
-75.1788331828,40.0460767281
-75.2117458209,40.0206232795
-75.1300332795,39.9754911378
-75.2119444846,40.0209662473
-75.1410560554,39.9755655988
-75.1631472219,40.0628191048
-75.1456698981,39.9764810212
-75.1485300396,40.0458137527
-75.1753218013,39.9227329567
-75.1408782131,39.9768136572
-75.1408685313,39.9768542613
-75.2399834428,39.9778260595
-75.1756002795,39.9240623159
-75.2392363866,39.9781808762
-75.1304244595,39.9767210553
-75.1359225632,39.9778474841
-75.1470002449,40.064172423
-75.1637449348,39.9259397954
