longitude, latitude
-75.1592483478817, 39.9487630726014
-75.160125947119, 39.9488023336779
-75.160236664531, 39.9488148849471
-75.1603510048393, 39.9488301045887
-75.1605539993902, 39.9490710592209
-75.160524176275, 39.9492125796155
-75.1604567488972, 39.949496952372
-75.1607532758873, 39.9489478290966
-75.160881456801, 39.9488964913275
-75.1610281985004, 39.9489145906263
-75.161174941418, 39.9489329625729
-75.1613199890469, 39.9485636279916
-75.1615007267045, 39.9489737005427
-75.1615356150092, 39.9490498378505
-75.1617361410993, 39.9490032113573
-75.1618768776594, 39.9490225333539
-75.1541503360408, 39.9561832952183
-75.1541823882614, 39.9560351496006
-75.1540321834793, 39.9563056935948
-75.154273461119, 39.9556146700465
-75.1541996972832, 39.955541605797
-75.1543207154641, 39.9553969701655
-75.1564526701686, 39.9545617275633
-75.1570280403602, 39.954632353169
-75.1556091310074, 39.9543972638128
-75.1549773203785, 39.9543185757789
-75.1431151236078, 39.9530616628217
-75.143135809354, 39.9529591606349
-75.1430016675024, 39.953152796451
-75.1430941448971, 39.9531656163884
-75.1431947363609, 39.9526867998535
-75.1432806092033, 39.9522859349858
-75.1433056013864, 39.9521645600274
-75.1433473458131, 39.9515544942456
-75.1434501477456, 39.9514802934722
-75.1434675560089, 39.9514001974266
-75.1434783556057, 39.9513505079966
-75.143600346822, 39.9508182844414
-75.1435311608581, 39.9506796229431
-75.1436312996875, 39.9502340324891
-75.1440852727126, 39.9486089090764
-75.1439936830396, 39.9485977302512
-75.1440375849337, 39.9488230635264
-75.143959479519, 39.9491664221762
-75.1439322453378, 39.9493051240277
-75.1439039177112, 39.9494280177387
-75.1438883448455, 39.9494955772921
-75.1438669841847, 39.9495882457369
-75.1489047054895, 39.9500341165361
-75.1488648236515, 39.9500298899091
-75.1489180118044, 39.9496373560635
-75.148973059118, 39.9496440784227
-75.1482333411771, 39.9489630117192
-75.1485575319115, 39.9490023073328
-75.1511460940129, 39.9493236908314
-75.1514757914657, 39.9493633114395
-75.1515424181241, 39.9493714840345
-75.1516090749145, 39.9493796602849
-75.1517385567207, 39.9493955426565
-75.1518327189568, 39.9494070925969
-75.1520169731944, 39.9494296929878
-75.1521205954851, 39.9494424030298
-75.1519507290274, 39.9493450576287
-75.1521029804003, 39.9493638263066
-75.1518285494923, 39.9493299958813
-75.1509518227788, 39.9492219129153
-75.1510943591445, 39.9492394852936
-75.1506362244833, 39.9476271972057
-75.1503572937707, 39.9475926108806
-75.1501624843601, 39.9475684548472
-75.1499692777858, 39.947544497219
-75.1497804427311, 39.9475210813289
-75.148987658174, 39.9474252904507
-75.1487249961407, 39.9473945402532
-75.1482665587702, 39.9473375361814
-75.1473371229424, 39.9472212231142
-75.1468987323639, 39.9471620233917
-75.145747255465, 39.9470043213244
-75.145566607196, 39.9469800287199
-75.1454508904723, 39.9468849856761
-75.1454147704975, 39.9468908040214
-75.1453578805344, 39.9467898044966
-75.1453925218102, 39.9467812977992
-75.1449870320541, 39.9466529650437
-75.1452833779116, 39.9466589340364
-75.1442180295646, 39.9467997012494
-75.1442174197108, 39.9477809381606
-75.1442574998102, 39.9475989077208
-75.1442762665141, 39.9475136752727
-75.1442976115204, 39.9474167327248
-75.142565953335, 39.9480408913057
-75.1425973825041, 39.9478999922874
-75.1427644422082, 39.9471603921141
-75.1428454608919, 39.9467973482736
-75.143038819896, 39.9473017869514
-75.1432401379466, 39.9473279860022
-75.1439450635091, 39.9467638979607
-75.1433223899123, 39.9466822231002
-75.14294712747, 39.9463337522276
-75.1430477791498, 39.9458756900337
-75.1431338494142, 39.945488058553
-75.1437880179825, 39.9444210022048
-75.1436474655458, 39.9444027006995
-75.1432011390408, 39.944347241328
-75.1432349318662, 39.9442529957116
-75.1444113755482, 39.9401627815899
-75.1450729266879, 39.9407122945706
-75.1448483256671, 39.9411250526241
-75.1447179591141, 39.9410334043277
-75.1443569346602, 39.9409880775033
-75.1445436325866, 39.941087447911
-75.145158586377, 39.9411640029796
-75.145170404732, 39.9410907258236
-75.1454150047589, 39.9411969605689
-75.1454308233856, 39.9411191113408
-75.1456734509172, 39.9409389343837
-75.1457926571763, 39.9404008231894
-75.1476700582333, 39.9405749036993
-75.1479821211398, 39.9403514712979
-75.1488747779499, 39.9404652252144
-75.1492423011491, 39.9405111693349
-75.1491612326774, 39.9407554181964
-75.1490665546414, 39.94074346436
-75.1489653056129, 39.9407306807937
-75.1488618789172, 39.9407179452933
-75.1486998187733, 39.9406979897353
-75.1485652714491, 39.9406816600489
-75.1483817512703, 39.9406596315904
-75.148327483973, 39.9415606651885
-75.1482505371027, 39.9414761443142
-75.1485900140641, 39.9415171354777
-75.1486663935098, 39.9416036017077
-75.1490304408629, 39.941647110304
-75.149033476778, 39.9415706811249
-75.1479050793182, 39.9414332651226
-75.1478231768397, 39.941497351205
-75.14736764003, 39.9414407582826
-75.1473372277972, 39.9413585413438
-75.1465460661314, 39.9412623502014
-75.1464374172864, 39.9413240719586
-75.1460225216022, 39.9411982245013
-75.1459241517858, 39.9412588837327
-75.1457274620094, 39.9417230270272
-75.1458668304185, 39.9422181864774
-75.1487896010638, 39.9425607129046
-75.1480601730717, 39.9425645197519
-75.1495599898484, 39.9408089556693
-75.1519106768346, 39.9410394179692
-75.1537412151201, 39.9421565370434
-75.1529994919702, 39.9421409038994
-75.1527675037026, 39.9421122128714
-75.1532962702186, 39.9421011702595
-75.1533543315297, 39.9421855874089
-75.1535714216114, 39.9421349051951
-75.1521195013791, 39.9420314375778
-75.1521347204764, 39.9419575827208
-75.1519606813645, 39.9419343317739
-75.1518004619875, 39.9419926873423
-75.1519574502238, 39.9419490283213
-75.151408834194, 39.9419424612167
-75.1513966388639, 39.9418629092755
-75.1509929717967, 39.9418938621383
-75.1510426533726, 39.9418201621381
-75.1506455463396, 39.94177335982
-75.1505344992977, 39.9418344759123
-75.1503210279771, 39.9418074210675
-75.1502235795566, 39.9417220536401
-75.1499118005236, 39.9416832289074
-75.1498283834619, 39.9417472287359
-75.1493558879535, 39.9416873149868
-75.1494925134124, 39.9416323200138
-75.151076317682, 39.9428695713491
-75.1524603365253, 39.9430406417934
-75.1526255860113, 39.9430635528557
-75.152909435042, 39.9430985723884
-75.1505297060909, 39.9469693900094
-75.1505651864753, 39.9469736709405
-75.1506018903258, 39.9469780994782
-75.1506780473915, 39.9469860997371
-75.1506385941812, 39.9469825280042
-75.1714638714277, 39.9544914675195
-75.1709820798798, 39.9562532593754
-75.1487575467568, 39.9545892423099
-75.170762139061, 39.9567885701311
-75.170762139061, 39.9567885701311
-75.1707517446407, 39.9569000910449
-75.1706935748072, 39.9569207941071
-75.1464333289059, 39.9544026611435
-75.1708698455216, 39.9571327724226
-75.1708519925404, 39.9571507941005
-75.1708519925404, 39.9571507941005
-75.1708557648738, 39.9571749756337
-75.1708652356694, 39.9571666775701
-75.1452489688985, 39.9541128311378
-75.1450068471917, 39.9540838427596
-75.1722961101733, 39.9573170488065
-75.1723285491431, 39.9574093756349
-75.1723360928246, 39.9573962578795
-75.1724605634627, 39.9573028829715
-75.1724763214435, 39.9572649556394
-75.1722471608703, 39.9580151356999
-75.1721518580108, 39.9580161415356
-75.1721194196115, 39.9582318496898
-75.1721051713519, 39.9583443346632
-75.1720050073068, 39.9585089552914
-75.152578689795, 39.954936923498
-75.1720515266759, 39.958578147903
-75.1722909972145, 39.9586109627638
-75.1723106114368, 39.9585958339455
-75.1452097509454, 39.9540213194648
-75.1449564766093, 39.9539978019313
-75.1442217781618, 39.953899101976
-75.1445542984745, 39.9539496261994
-75.1439384849413, 39.953863951074
-75.1435719013129, 39.9538118546095
-75.143430716842, 39.9537906479051
-75.1431913757294, 39.9537759865258
-75.1507557090583, 39.9549722934469
-75.1508032340641, 39.9549787709514
-75.1501629410415, 39.9549025501823
-75.1501186004286, 39.9548992918428
-75.1496907562658, 39.9545697955093
-75.1498675137599, 39.9545914240857
-75.1498086280314, 39.9545807809583
-75.1497465803467, 39.9545835598152
-75.1486759078982, 39.9545808704249
-75.1483964553706, 39.9545590969849
-75.1453662292262, 39.9541247056201
-75.1450933977106, 39.9540919693012
-75.1435488234533, 39.9538067179309
-75.1431133782249, 39.9537632531515
-75.1452821837297, 39.9540323906079
-75.1458599552037, 39.954103848946
-75.1464160722927, 39.9545331356815
-75.1636101981009, 39.9540973375102
-75.1636542288841, 39.9539171502083
-75.1636906183948, 39.9537749342524
-75.1648069275476, 39.9539073737978
-75.1645300170968, 39.955567509507
-75.1644127570323, 39.9566138018761
-75.1642963604516, 39.9568233497898
-75.164438373187, 39.9568360859531
-75.164609978415, 39.9568852483698
-75.1647560974253, 39.9569529071079
-75.1644017267452, 39.9576362652201
-75.1634099658723, 39.9586247008115
-75.1627049419386, 39.9569638819306
-75.1627417897842, 39.9568097560899
-75.1634859986269, 39.9563020700674
-75.1628920782517, 39.9561170333979
-75.1629669498382, 39.955777817671
-75.1639602227189, 39.9530396054392
-75.1629301351879, 39.952921022251
-75.1636108915008, 39.951759895553
-75.164218579313, 39.9508903441258
-75.1643595317948, 39.9508899451788
-75.1645507786775, 39.9509109434889
-75.1645447833723, 39.9509870947083
-75.1646588401815, 39.9510015848732
-75.165195444057, 39.9510637405228
-75.1650690079734, 39.9510489719425
-75.1649611411426, 39.951034620779
-75.1648500874708, 39.9510225826845
-75.1647453157481, 39.951008301968
-75.1652818291773, 39.9510728383597
-75.1654822702606, 39.9510964263518
-75.165543714948, 39.9511097302467
-75.1653680173983, 39.9510056462715
-75.1654694235438, 39.9510270028534
-75.165586180633, 39.9513776886463
-75.1653308931754, 39.9526330430705
-75.1654326641756, 39.9526448714971
-75.1656635165102, 39.9526834478634
-75.1710529356249, 39.9559134723638
-75.1722908080908, 39.9576380978564
-75.1596163562896, 39.9577786288477
-75.1594805320659, 39.9577660255802
-75.1619504478968, 39.9532684357192
-75.161586875277, 39.9532173218421
-75.1613156073643, 39.9531825925343
-75.1610996857986, 39.953158648911
-75.1603155635483, 39.9530885029057
-75.1602228966203, 39.9530816436504
-75.1601182135265, 39.9530649757668
-75.1597974281543, 39.9530291266992
-75.1598964668247, 39.9530313628806
-75.1600011498466, 39.9530480300663
-75.1595238298174, 39.9533805401252
-75.1585245619917, 39.9539158153129
-75.15868495696, 39.9539337422009
-75.1590244975817, 39.9539652506116
-75.1583763661421, 39.9539029310812
-75.1581669971432, 39.953869593624
-75.1579822068435, 39.9538415793235
-75.1577672028561, 39.9539559186411
-75.1577075052962, 39.9542215720021
-75.1575992161626, 39.9547865042482
-75.1575766471991, 39.9548908880803
-75.1575251368182, 39.9551042799167
-75.1574807254835, 39.9552939921227
-75.1573385727023, 39.9559344454341
-75.1572952510283, 39.9560955748825
-75.1617562202006, 39.9542200156658
-75.1615928204662, 39.9541996412159
-75.161438614494, 39.9541818580764
-75.1607144652115, 39.9540820778332
-75.1604553015185, 39.9540547720399
-75.1598737551163, 39.9539927719911
-75.1591172039307, 39.953889865891
-75.1595760874156, 39.9539598275494
-75.1589071987639, 39.9538732031764
-75.1587933200498, 39.9538539432123
-75.1587483493189, 39.9538147846212
-75.1590566674357, 39.9538527399655
-75.1585744849364, 39.9538251608679
-75.1583064021379, 39.9537881132247
-75.1577608610273, 39.9537161882773
-75.1576190378322, 39.9536986797683
-75.1575018828295, 39.9536841126587
-75.1573753515146, 39.9536717167156
-75.1568206200493, 39.9535971963558
-75.1566725149656, 39.9535819278573
-75.1559942584874, 39.9534974586584
-75.1558924878537, 39.9534856218609
-75.1558122912733, 39.9534766560431
-75.1555348361013, 39.953441774009
-75.1554578257006, 39.9534304968058
-75.155380724397, 39.9534216006895
-75.1563798570359, 39.9535395528205
-75.1551527886039, 39.9533878377257
-75.1548243574674, 39.9533494167883
-75.1542294866973, 39.9532715916193
-75.1540629963548, 39.9532511364105
-75.1536067633833, 39.9531931320444
-75.1532520265406, 39.9531541111785
-75.1530172620742, 39.9538663660942
-75.1530882616738, 39.954764340146
-75.1530903538972, 39.9550337743559
-75.153198224602, 39.9550481357771
-75.1535958470547, 39.9551000467966
-75.1541536824491, 39.9551746536818
-75.1539379403142, 39.9551459316343
-75.1546727402706, 39.9552102368143
-75.1553542905073, 39.9552900206763
-75.155542178903, 39.9553181092088
-75.1557271540838, 39.9553413642599
-75.1562357461761, 39.9554076950405
-75.1564331028261, 39.9554312288818
-75.1569637254707, 39.9554885189874
-75.1572811541768, 39.9555314521679
-75.1571271280857, 39.9555089000548
-75.1581137317046, 39.9556313204299
-75.1583820033901, 39.9556636044394
-75.1586408998645, 39.9556980601379
-75.1621874399872, 39.9532678218941
-75.162478588247, 39.9522111498195
-75.1623583396611, 39.9521965178538
-75.1616036851325, 39.9518409721955
-75.1732380591663, 39.9589161859995
-75.1751585304672, 39.9591241874916
-75.1753341099134, 39.9591566269779
-75.1755947349246, 39.958917598304
-75.1767420729551, 39.9589751972304
-75.1772604189044, 39.9580301634707
-75.1772477201385, 39.9579368482703
-75.1776857686487, 39.9581211059433
-75.1747892242286, 39.9576920653374
-75.1740332038895, 39.9575928443553
-75.1743379356836, 39.956996243489
-75.1742453452885, 39.957468264348
-75.1743004134922, 39.9572552028274
-75.1742886624975, 39.9575146425509
-75.1743012727671, 39.9574475803357
-75.1743232796254, 39.9573497369324
-75.1744327394963, 39.956822061642
-75.1744097962913, 39.9569574310612
-75.1746053178047, 39.956191996618
-75.1730511320516, 39.9561199481123
-75.1726498687105, 39.9563366198839
-75.1727158373865, 39.9560601382873
-75.1728118686755, 39.9556661316349
-75.1719525765314, 39.9555224566264
-75.1722786597306, 39.9555756925125
-75.1725485074111, 39.9555487937756
-75.1588668392047, 39.9517636897553
-75.161062418524, 39.9520230495733
-75.1595145863295, 39.9518355328603
-75.1590705568451, 39.951782594775
-75.1578311349955, 39.9516306287178
-75.1569676573263, 39.9515300597028
-75.1560362773834, 39.9514231796096
-75.1555310820228, 39.951349772697
-75.1537098401169, 39.9508603837269
-75.1538245273702, 39.9502908311211
-75.1545583542636, 39.9497305206305
-75.1546690389338, 39.9497520959129
-75.1548106723476, 39.949774372173
-75.1549898060655, 39.9497879611202
-75.1551500084624, 39.9498106561282
-75.1553839403248, 39.9498493231887
-75.1556186000176, 39.9498689343589
-75.1562353779882, 39.9499400969384
-75.1557538609725, 39.9498958326085
-75.1564383632654, 39.9499780620757
-75.1565554195654, 39.9499950122858
-75.1567283654167, 39.9500084576976
-75.1569561100228, 39.9500469816412
-75.1572432915102, 39.9500701608048
-75.1573479693208, 39.950086830412
-75.1575021649317, 39.9501046190503
-75.1577981763657, 39.9501399159456
-75.1579833211301, 39.9501584033072
-75.1581189470129, 39.9501757715047
-75.1582052391631, 39.9501872576107
-75.158291167985, 39.9502082700164
-75.1583838307661, 39.9502151317324
-75.1584453641183, 39.9502260573872
-75.1587597638049, 39.9502665353923
-75.1588582534292, 39.9502830638196
-75.1589693036615, 39.9502951076869
-75.1596416154032, 39.9503722743261
-75.1603139286715, 39.950449437026
-75.1606283305042, 39.950489909911
-75.1604369952364, 39.9504712871061
-75.1607392010154, 39.950506716178
-75.1610967499558, 39.950552928955
-75.1611828604412, 39.9505691759819
-75.1612815325635, 39.9505809391423
-75.1613924022151, 39.9505977447517
-75.1615775945751, 39.9506150352917
-75.1616346677323, 39.950621090391
-75.1616855054288, 39.9506281977139
-75.1580033466494, 39.9501612398981
-75.1618999623409, 39.9506497241776
-75.1620019100587, 39.9506567915329
-75.1620327231537, 39.9506610628355
-75.1620604854097, 39.9506640732561
-75.1621222011709, 39.9506702337507
-75.1621962959536, 39.9506766725719
-75.1622919640873, 39.9506859829975
-75.1623537252468, 39.9506909523453
-75.1625664083151, 39.9507183968657
-75.1624630932136, 39.9507065300891
-75.1626974857992, 39.9507332729157
-75.1629642834673, 39.9507631301677
-75.163087579345, 39.9507790223189
-75.1632569347161, 39.9508054884405
-75.1633307576773, 39.9508190735649
-75.163407766425, 39.950830345485
-75.1634478183139, 39.9508360167697
-75.1637160736051, 39.9508682883125
-75.1637931731372, 39.9508771779285
-75.1619123084959, 39.9521959912152
-75.1610060330969, 39.9520801836642
-75.1603584625016, 39.9520035839665
-75.1597552704372, 39.9519410942682
-75.1597274611877, 39.9519392742845
-75.1597028844148, 39.9519339511459
-75.1596798085821, 39.9519298548416
-75.1589000232976, 39.9518276132799
-75.1588721686983, 39.9518269841099
-75.1588459081972, 39.9518251997949
-75.1585731450899, 39.9517892389262
-75.1584835286309, 39.9517836382792
-75.1582077174015, 39.951746415626
-75.1572777891529, 39.9516419635166
-75.1572468395694, 39.9516412639979
-75.1572192589196, 39.9516334883319
-75.1561129690484, 39.9514833214273
-75.1554779706506, 39.9514022100217
-75.1549787842524, 39.9513337038603
-75.1548523498874, 39.9513189240226
-75.1538750987615, 39.9511966848071
-75.1546111921189, 39.9496852289444
-75.1549041064092, 39.9497204633064
-75.1553170806386, 39.9497751004432
-75.1557208626741, 39.9498271440928
-75.1557671942576, 39.9498305760113
-75.1551908310285, 39.9497555569
-75.1563405546881, 39.9499031402081
-75.1563959883604, 39.9499115449633
-75.1567319582759, 39.9499549003814
-75.1567751949994, 39.9499582619239
-75.1615695748313, 39.9505409510987
-75.1612922182369, 39.9505037018133
-75.1613569380613, 39.9505123146089
-75.1609683493769, 39.9504677843707
-75.1605983312726, 39.9504236738055
-75.160462703092, 39.9504063085123
-75.1594455853645, 39.9502736812242
-75.15793165955, 39.9500916778569
-75.157863937562, 39.9500806120766
-75.1621891891709, 39.95061929767
-75.1623708773741, 39.9506472362813
-75.1629046534076, 39.9507021866939
-75.162969192273, 39.9507155617697
-75.1634590970548, 39.9507838238089
-75.1635760669906, 39.9508031489282
-75.1637055066694, 39.9508203709799
-75.152312731072, 39.9529881313975
-75.1525539630883, 39.9531487700834
-75.1523156653706, 39.9530800802486
-75.1521111466642, 39.9530678847706
-75.1519019338364, 39.9530004104542
-75.1494037922247, 39.9527207067043
-75.1494741671401, 39.95266090473
-75.1486593772161, 39.9526625751042
-75.14870264588, 39.9526634580698
-75.1463037451618, 39.9523774670184
-75.1461595483953, 39.9523445261189
-75.1455885233973, 39.9522672032962
-75.1454870209114, 39.9522464719901
-75.1440631721418, 39.9520923109959
-75.1440137924562, 39.9520594714432
-75.1437938678879, 39.952057027737
-75.1437678002289, 39.9520461305031
-75.1424791499339, 39.9518833286581
-75.1428698850634, 39.9518341946375
-75.143590020396, 39.9519983538694
-75.1438983903596, 39.9519852364971
-75.1445731338176, 39.9520807058779
-75.1458037429708, 39.9522101233528
-75.1459892554744, 39.9523239070013
-75.1460047631331, 39.9523307806196
-75.1461259015874, 39.9522581220649
-75.147172193863, 39.952447330454
-75.1478979829966, 39.9525583068536
-75.1480301653157, 39.9525561278342
-75.1491904724685, 39.9525464885261
-75.1494275126331, 39.9526243567804
-75.1525477284963, 39.9529574325096
-75.1526382683183, 39.9530708485746
-75.1527895019997, 39.9530766270321
-75.152885305189, 39.9530917472733
-75.1534027485041, 39.9517266280919
-75.1534501874517, 39.951518095899
-75.1532381233086, 39.9511498188601
-75.1524062176286, 39.95104820447
-75.1498084619549, 39.9506962428727
-75.1497082709198, 39.9506828784106
-75.1497528594629, 39.9507171836563
-75.1498329380629, 39.9507291308026
-75.1496485227227, 39.9507118388606
-75.1484978298962, 39.9505554914717
-75.1483404075672, 39.9505287730975
-75.1482008209696, 39.9505080516818
-75.1479900314875, 39.9504942170481
-75.1477229272342, 39.9504517125624
-75.1476041057018, 39.9504481123516
-75.1460880649018, 39.9502828271009
-75.1447264360523, 39.9501295478835
-75.1424178529369, 39.9499992524377
-75.1426845227106, 39.9497014612009
-75.1431291126487, 39.9497623581787
-75.1431913941015, 39.9497685174411
-75.1655380304647, 39.9537295673456
-75.1664635654015, 39.9541950202512
-75.1666798805951, 39.9538828278552
-75.1666518600095, 39.9539680185912
-75.1666160199778, 39.9540959440997
-75.1665870935472, 39.9542049543958
-75.1657847248087, 39.9537589648353
-75.1660252290019, 39.9537882223585
-75.1664728339835, 39.9541141754219
-75.1665478117113, 39.9544233922909
-75.1665036071566, 39.9546083438958
-75.1679279180603, 39.9540108535926
-75.1691336894494, 39.9543979620754
-75.169111862161, 39.9544832926795
-75.1702141849862, 39.9542911488054
-75.1703359854042, 39.9543058073125
-75.1704285645505, 39.9543150413515
-75.1706352086094, 39.9543387586652
-75.1741067699175, 39.9557427173893
-75.1731508345907, 39.9557161774084
-75.1746790192409, 39.955887355309
-75.1748115429399, 39.9558289324617
-75.1752936904353, 39.9559482237627
-75.1754813390719, 39.9559790410509
-75.1759968460183, 39.9560601929702
-75.1760999712192, 39.9559643477151
-75.1771803148696, 39.9572174910875
-75.1772173777084, 39.9562856140707
-75.1767628336269, 39.9562484205922
-75.1768034909621, 39.9560761957768
-75.1767543449819, 39.9561701268193
-75.1767143153174, 39.9561201742055
-75.1763804039303, 39.956042162484
-75.1762124441012, 39.9559579366753
-75.1762591481146, 39.9559720960144
-75.1763074699119, 39.9557037962246
-75.1764112365627, 39.9546983991351
-75.1765366399098, 39.954375055685
-75.1766447661456, 39.954360649398
-75.1765356266454, 39.9542019403184
-75.176665834303, 39.9542180772356
-75.1772996386499, 39.954193015009
-75.1774907965103, 39.9541672188054
-75.1771902335032, 39.9540517081827
-75.1781681191985, 39.9542670600921
-75.1779805469384, 39.9541385385611
-75.1784004379404, 39.954287031215
-75.1786851006994, 39.9542124254788
-75.1790889700838, 39.9542780994539
-75.1791735991812, 39.9543756807692
-75.1794176056151, 39.9543995374079
-75.1707461299276, 39.9543569455713
-75.1709491353298, 39.9543948850079
-75.1710419859608, 39.9543969714985
-75.171128284484, 39.9544084478583
-75.1712020225563, 39.9544244090684
-75.1712823126909, 39.954430982079
-75.1704475190489, 39.9542262662324
-75.1712496925585, 39.9543110518459
-75.1711197018801, 39.9543081297129
-75.1708730044053, 39.9542787437193
-75.1707187958262, 39.954260973051
-75.1703856184281, 39.9542248743174
-75.1702807501642, 39.9542129807069
-75.1702192113344, 39.9542020604999
-75.1701696915609, 39.9542009468878
-75.1701017814206, 39.9541946524061
-75.1700464330446, 39.9541838713227
-75.1699013295969, 39.9541710724852
-75.1696675554945, 39.9541276718262
-75.168514183767, 39.953992061764
-75.1680828748537, 39.9539299089365
-75.1676939905932, 39.9538925485254
-75.1675709155005, 39.9538707062303
-75.1674655039007, 39.953873101411
-75.1674103372543, 39.9538575558595
-75.1664856416017, 39.9537366085346
-75.1663869651328, 39.9537248507768
-75.1671862470573, 39.954863301413
-75.1515082163979, 39.9533276075442
-75.1515407005295, 39.9531880653328
-75.1715045860354, 39.9583281609081
-75.1714908964226, 39.9581991199437
-75.1714757604167, 39.9581081908974
